﻿EJECUCION TRIMESTRAL.;;2 TRIMESTRE 2022;;AJUNTAMENT ESPLUGUES DE LLOBREGAT;;;;;
;;Ejercicio Corriente;;;;Ejercicios cerrados;"Estimación Derechos Reconocidos Netos a 31-
12-2022";;
INGRESOS;;"Previsiones iniciales
Presupuesto 2022";"(A)
Estimación Previsiones definitivas al
final de
ejercicio (1)";"(B) Derechos Reconocidos
Netos (2)";Recaudación Liquida (2);Recaudación Liquida (2);;Desviación (B)/(A)-1;Observaciones
1;Impuestos directos;21.574.000,00;21.574.000,00;18.879.773,46;7.009.588,15;1.538.528,91;22.871.159,40;-0,12;
2;Impuestos indirectos;1.150.000,00;1.150.000,00;947.719,49;835.625,12;333.987,32;1.535.749,00;-0,18;
3;Tasas y otros ingresos;3.471.581,23;3.763.522,36;4.190.101,39;3.149.228,73;901.194,03;5.825.196,00;0,11;
4;Transferencias corrientes;18.211.108,52;19.734.104,73;17.276.843,57;10.715.047,00;0,00;19.734.104,73;-0,12;
5;Ingresos patrimoniales;177.010,00;177.010,00;108.798,59;92.035,33;2.868,49;177.010,00;-0,39;
6;Enajenación de inversiones reales;0,00;500.000,00;0,00;0,00;0,00;500.000,00;-1,00;
7;Transferencias de capital;450.325,00;4.352.233,49;1.495.674,87;1.495.674,87;0,00;4.230.600,03;-0,66;
8;Activos financieros;0,00;21.487.497,97;0,00;0,00;0,00;0,00;-1,00;
9;Pasivos financieros;2.360.000,00;3.327.263,94;0,00;0,00;0,00;2.360.000,00;-1,00;
Total Ingresos;;47.394.024,75;76.065.632,49;42.898.911,37;23.297.199,20;2.776.578,75;57.233.819,16;-0,44;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;Ejercicio Corriente;;;;Ejercicios cerrados;"Estimación Obligaciones Reconocidas Netas a 31-
12-2022";;
GASTOS;;"Créditos iniciales
Presupuesto 2022";"(A)
Estimación Créditos definitivos al final de ejercicio (1)";"(B)
Obligaciones Reconocidas Netos (2)";Pagos Liquidos (2);Pagos Liquidos (2);;Desviación (B)/(A)-1;Observaciones
1;Gastos de personal;18.327.341,86;19.273.957,44;8.794.091,67;8.789.517,74;283.175,22;17.906.889,00;-0,54;
2;Gastos en bienes corrientes y servicios;17.880.262,41;21.127.250,80;5.278.619,07;5.253.756,73;318.122,01;18.004.156,02;-0,75;
3;Gastos financieros;241.000,00;241.000,00;31.419,67;30.834,27;0,00;89.311,72;-0,87;
4;Transferencias corrientes;5.775.095,48;6.363.744,42;1.762.276,48;1.705.458,86;1.737.503,40;5.056.716,25;-0,72;
5;Fondo de contingencia y Otros imprevistos;;;;;;;;
6;Inversiones reales;2.810.325,00;25.737.030,37;2.122.292,00;1.983.846,34;202.629,11;12.520.577,65;-0,92;
7;Transferencias de capital;0,00;830.016,00;24.000,00;0,00;0,00;283.675,78;-0,97;
8;Activos financieros;0,00;11.000,00;0,00;0,00;0,00;11.000,00;-1,00;
9;Pasivos financieros;2.360.000,00;2.360.000,00;1.136.485,27;1.136.485,27;3.303,21;2.289.653,88;-0,52;
Total Gastos;;47.394.024,75;75.943.999,03;19.149.184,16;18.899.899,21;2.544.732,95;56.161.980,30;-0,75;
